Hereford and Worcester Fire and Rescue Payments for Period ,,,,,4,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,10/07/2019,IN00119413,-293.50,Worcestershire County Council,10000,705672142,Finance,Rail Warrants - Travel Ref 329985
Hereford and Worcester Fire and Rescue,11/07/2019,IN00114699,-200.25,Worcestershire County Council,10000,705672142,Finance,Rail Warrant - travel ref 328
Hereford and Worcester Fire and Rescue,25/07/2019,84273579,-823.00,Herefordshire Council,10003,,Facilites & Property,NNDR Ledbury Station
Hereford and Worcester Fire and Rescue,25/07/2019,83103058,-431.00,Herefordshire Council,10003,,Facilites & Property,NNDR Fownhope station
Hereford and Worcester Fire and Rescue,25/07/2019,83118731,"-1,129.00",Herefordshire Council,10003,,Facilites & Property,NNDR Ross-onWye
Hereford and Worcester Fire and Rescue,25/07/2019,83120673,-712.00,Herefordshire Council,10003,,Facilites & Property,NNDR Whitchurch station
Hereford and Worcester Fire and Rescue,25/07/2019,81236826,"-4,057.00",Herefordshire Council,10003,,Facilites & Property,NNDR Hereford station
Hereford and Worcester Fire and Rescue,25/07/2019,83112443,-520.00,Herefordshire Council,10003,,Facilites & Property,NNDR EWYAS HAROLD
Hereford and Worcester Fire and Rescue,25/07/2019,82604748,-555.00,Herefordshire Council,10003,,Facilites & Property,NNDR Eardisley station
Hereford and Worcester Fire and Rescue,25/07/2019,8261776X,-523.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kington Station
Hereford and Worcester Fire and Rescue,25/07/2019,82694289,-413.00,Herefordshire Council,10003,,Facilites & Property,NNDR Leintwardine
Hereford and Worcester Fire and Rescue,25/07/2019,8261260X,-700.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kingsland Fire station
Hereford and Worcester Fire and Rescue,25/07/2019,82615070,"-1,019.00",Herefordshire Council,10003,,Facilites & Property,NNDR Leominster
Hereford and Worcester Fire and Rescue,25/07/2019,8427092X,-773.00,Herefordshire Council,10003,,Facilites & Property,NNDR Bromyard Station
Hereford and Worcester Fire and Rescue,25/07/2019,85101864,"-3,982.00",Herefordshire Council,10003,,Facilites & Property,NNDr Peterchurch Station
Hereford and Worcester Fire and Rescue,25/07/2019,620101278,"-10,282.00",Worcester City Council,10004,276193146,Facilites & Property,NNDR Worcester Station
Hereford and Worcester Fire and Rescue,16/07/2019,6179309,"-1,800.00",Ricardo - AEA Limited,10007,144024745,Information Strategy,Pocket Chemdata - annual renewal
Hereford and Worcester Fire and Rescue,17/07/2019,OP/1041964,-300.00,Angloco Ltd,10026,427545246,Equipment Support & Supplies,Ground Plate 3069300
Hereford and Worcester Fire and Rescue,02/07/2019,935763812,-276.65,ARCO Limited,10031,166911546,Usar,Arco Mistral Safety Specs x 40
Hereford and Worcester Fire and Rescue,08/07/2019,935898443,-194.40,ARCO Limited,10031,166911546,Transport Fleet,Sunglasses
Hereford and Worcester Fire and Rescue,08/07/2019,935896281,-90.34,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Shoes Size 9
Hereford and Worcester Fire and Rescue,08/07/2019,935878953,-164.88,ARCO Limited,10031,166911546,Usar,Clear Safety Specs
Hereford and Worcester Fire and Rescue,08/07/2019,935887453,-719.04,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Bump Hat
Hereford and Worcester Fire and Rescue,16/07/2019,935566432,-43.85,ARCO Limited,10031,166911546,Equipment Support & Supplies,6P5906 Arco ST550 Shoe Size 6
Hereford and Worcester Fire and Rescue,16/07/2019,936959808,-73.51,ARCO Limited,10031,166911546,Equipment Support & Supplies,Arco st120 boots
Hereford and Worcester Fire and Rescue,16/07/2019,935564706,-175.39,ARCO Limited,10031,166911546,Equipment Support & Supplies,Arco ST550 Black S3 Safety Shoes
Hereford and Worcester Fire and Rescue,16/07/2019,935941815,-89.88,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Bump Hat
Hereford and Worcester Fire and Rescue,18/07/2019,936983086,-161.68,ARCO Limited,10031,166911546,Equipment Support & Supplies,Nail Brush
Hereford and Worcester Fire and Rescue,22/07/2019,936003403,-51.47,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage sheet 3 x 4m
Hereford and Worcester Fire and Rescue,22/07/2019,936007638,-346.37,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green 5 x 4m
Hereford and Worcester Fire and Rescue,22/07/2019,936013135,-55.67,ARCO Limited,10031,166911546,Equipment Support & Supplies,Goliath Safety Boots 6PP7111 Size 11
Hereford and Worcester Fire and Rescue,22/07/2019,936007640,-42.48,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses Case
Hereford and Worcester Fire and Rescue,08/07/2019,E2011368549,"-20,187.29",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER SERVICES
Hereford and Worcester Fire and Rescue,10/07/2019,INV02779,"-6,946.00",3TC Software Ltd,10039,727287803,Information Strategy,"3TC forms (IRS+), 3TC reports (OPUS) and"
Hereford and Worcester Fire and Rescue,04/07/2019,3053543546,-94.72,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,12/07/2019,3053543547,"-1,463.78",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20
Hereford and Worcester Fire and Rescue,12/07/2019,3053543548,-41.96,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20
Hereford and Worcester Fire and Rescue,17/07/2019,158926,-31.71,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,25/07/2019,159054,31.71,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,25/07/2019,158556,-47.04,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,08/07/2019,004221,-234.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEANING BLANKET ORDER 2019/20
Hereford and Worcester Fire and Rescue,02/07/2019,12090100,-20.40,Vodafone,10075,569953277,Telecommunications,RDS Broadband Service Acc No 175125597
Hereford and Worcester Fire and Rescue,12/07/2019,12150653,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband
Hereford and Worcester Fire and Rescue,08/07/2019,503I035108,-94.01,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,EN15OLV - Service Kit and Oil
