Hereford and Worcester Fire and Rescue Payments for Period ,,,,,2,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,02/05/2019,IN00101195,-141.50,Worcestershire County Council,10000,705672142,Legal Services,Council chamber 11/02/2019
Hereford and Worcester Fire and Rescue,09/05/2019,IN00106205,"-1,440.00",Worcestershire County Council,10000,705672142,Capital Building,Martin Hussingtree
Hereford and Worcester Fire and Rescue,29/05/2019,IN00110063,-299.70,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,29/05/2019,IN00106044,-10.60,Worcestershire County Council,10000,705672142,Finance,Rail Warrants
Hereford and Worcester Fire and Rescue,21/05/2019,84273579,-823.00,Herefordshire Council,10003,,Facilites & Property,NNDR Ledbury Station
Hereford and Worcester Fire and Rescue,21/05/2019,83103058,-431.00,Herefordshire Council,10003,,Facilites & Property,NNDR Fownhope station
Hereford and Worcester Fire and Rescue,21/05/2019,83118731,"-1,129.00",Herefordshire Council,10003,,Facilites & Property,NNDR Ross-onWye
Hereford and Worcester Fire and Rescue,21/05/2019,83120673,-712.00,Herefordshire Council,10003,,Facilites & Property,NNDR Whitchurch station
Hereford and Worcester Fire and Rescue,21/05/2019,81236826,"-4,057.00",Herefordshire Council,10003,,Facilites & Property,NNDR Hereford station
Hereford and Worcester Fire and Rescue,21/05/2019,83112443,-520.00,Herefordshire Council,10003,,Facilites & Property,NNDR EWYAS HAROLD
Hereford and Worcester Fire and Rescue,21/05/2019,82604748,-555.00,Herefordshire Council,10003,,Facilites & Property,NNDR Eardisley station
Hereford and Worcester Fire and Rescue,21/05/2019,8261776X,-523.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kington Station
Hereford and Worcester Fire and Rescue,21/05/2019,82694289,-413.00,Herefordshire Council,10003,,Facilites & Property,NNDR Leintwardine
Hereford and Worcester Fire and Rescue,21/05/2019,8261260X,-700.00,Herefordshire Council,10003,,Facilites & Property,NNDR Kingsland Fire station
Hereford and Worcester Fire and Rescue,21/05/2019,82615070,"-1,019.00",Herefordshire Council,10003,,Facilites & Property,NNDR Leominster
Hereford and Worcester Fire and Rescue,21/05/2019,8427092X,-773.00,Herefordshire Council,10003,,Facilites & Property,NNDR Bromyard Station
Hereford and Worcester Fire and Rescue,21/05/2019,85101864,"-3,982.00",Herefordshire Council,10003,,Facilites & Property,NNDr Peterchurch Station
Hereford and Worcester Fire and Rescue,21/05/2019,620101278,"-10,282.00",Worcester City Council,10004,276193146,Facilites & Property,NNDR Worcester Station
Hereford and Worcester Fire and Rescue,10/05/2019,935495909,-238.16,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses
Hereford and Worcester Fire and Rescue,10/05/2019,935495908,-108.10,ARCO Limited,10031,166911546,Equipment Support & Supplies,Arco Essentials Black S3 Safety Boots
Hereford and Worcester Fire and Rescue,10/05/2019,935506726,-12.74,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses Case
Hereford and Worcester Fire and Rescue,13/05/2019,935527384,-33.11,ARCO Limited,10031,166911546,Equipment Support & Supplies,Ear defender storage 475700
Hereford and Worcester Fire and Rescue,13/05/2019,935525047,-86.59,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green
Hereford and Worcester Fire and Rescue,15/05/2019,935518624,-523.20,ARCO Limited,10031,166911546,Equipment Support & Supplies,Padlock
Hereford and Worcester Fire and Rescue,24/05/2019,935608332,-32.63,ARCO Limited,10031,166911546,Equipment Support & Supplies,Slip On Safety Shoe 6L3009
Hereford and Worcester Fire and Rescue,29/05/2019,935620921,-29.74,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses Case
Hereford and Worcester Fire and Rescue,08/05/2019,E2011120074,"-16,236.88",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER SERVICES
Hereford and Worcester Fire and Rescue,03/05/2019,3052599076,"-1,635.94",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20
Hereford and Worcester Fire and Rescue,03/05/2019,3052599078,-41.96,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20
Hereford and Worcester Fire and Rescue,09/05/2019,3052599077,-94.72,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,15/05/2019,I006502,-31.90,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL -VX08OCJ
Hereford and Worcester Fire and Rescue,21/05/2019,149217,-88.52,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,24/05/2019,150610,-40.65,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,08/05/2019,004171,-384.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEANING BLANKET ORDER 2019/20
Hereford and Worcester Fire and Rescue,02/05/2019,11855148,-20.40,Vodafone,10075,569953277,Telecommunications,RDS Broadband Service Acc No 175125597
Hereford and Worcester Fire and Rescue,09/05/2019,11921324,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband
Hereford and Worcester Fire and Rescue,31/05/2019,11969888,-20.40,Vodafone,10075,569953277,Telecommunications,RDS Broadband Service Acc No 175125597
Hereford and Worcester Fire and Rescue,01/05/2019,INV50647,-565.08,Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Black Cable Tie Large
Hereford and Worcester Fire and Rescue,21/05/2019,INV51035,"-1,225.92",Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Hydrant Fastener  White
Hereford and Worcester Fire and Rescue,09/05/2019,503I033509,-3.37,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Contact Adhesive
Hereford and Worcester Fire and Rescue,29/05/2019,503I034468,-28.78,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,O/S WING MIRROR IDICATOR LENS
Hereford and Worcester Fire and Rescue,29/05/2019,503I034443,-39.49,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Comma Antifreeze SCA20L
Hereford and Worcester Fire and Rescue,29/05/2019,503I034465,-39.49,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Comma Antifreeze SCA20L
Hereford and Worcester Fire and Rescue,03/05/2019,2019062450715,-15.30,Cotswold  Outdoor Ltd,10152,771695393,Equipment Support & Supplies,Rab Primaloft Gloves
Hereford and Worcester Fire and Rescue,13/05/2019,256899,-98.88,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order
Hereford and Worcester Fire and Rescue,24/05/2019,286983,-98.88,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order
Hereford and Worcester Fire and Rescue,09/05/2019,20941,"-1,674.00",Dotted Eyes Ltd,10182,551428257,Information Strategy,Annual lite support for MapInfo
Hereford and Worcester Fire and Rescue,07/05/2019,OP/I092247,-243.22,Expresso Plus (Drinkmaster),10183,,Equipment Support & Supplies,Tray  Coffee Black 1242
Hereford and Worcester Fire and Rescue,24/05/2019,OP/I093381,-238.93,Expresso Plus (Drinkmaster),10183,,Equipment Support & Supplies,Plastic Cup Hot 3107
Hereford and Worcester Fire and Rescue,31/05/2019,OP/I089711,-175.88,Expresso Plus (Drinkmaster),10183,,Equipment Support & Supplies,Tray  Hot Choc 1221
Hereford and Worcester Fire and Rescue,16/05/2019,22967,-134.30,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,WX08MVE - SCANIA BUZZER
Hereford and Worcester Fire and Rescue,07/05/2019,SIN059575,-94.03,English Braids Ltd,10206,,Transport Fleet,STRAP BUCKLE & HOOK 1.5m
Hereford and Worcester Fire and Rescue,29/05/2019,SIN059987,-51.36,English Braids Ltd,10206,,Transport Fleet,2 METRE RED STRAP
Hereford and Worcester Fire and Rescue,01/05/2019,89503,-450.66,Namron Ltd,10217,172477252,Equipment Support & Supplies,H&WFRS Drysuits
Hereford and Worcester Fire and Rescue,21/05/2019,816204,"-1,680.00",The Fire Service College,10233,618184140,Training,1 x CAFS
Hereford and Worcester Fire and Rescue,21/05/2019,816146,"-4,590.00",The Fire Service College,10233,618184140,Training,1 x OSFBTI Course
Hereford and Worcester Fire and Rescue,24/05/2019,816144,"-3,354.00",The Fire Service College,10233,618184140,Training,1 x ICNILO Course
Hereford and Worcester Fire and Rescue,24/05/2019,816145,"-3,354.00",The Fire Service College,10233,618184140,Training,1 x ICNILO Course
Hereford and Worcester Fire and Rescue,03/05/2019,19001308,-20.76,Godiva Ltd,10273,200462227,Transport Fleet,GASKET
Hereford and Worcester Fire and Rescue,07/06/2019,19001721,-319.61,Godiva Ltd,10273,200462227,Transport Fleet,THERMAL RELIEF VALVE
Hereford and Worcester Fire and Rescue,01/05/2019,166091,-232.56,Hi-Tec Sports Uk Ltd (Hi-Tec Europe Limited),10290,252115052,Equipment Support & Supplies,Magnum active Duty Safety
Hereford and Worcester Fire and Rescue,13/05/2019,166416,-89.40,Hi-Tec Sports Uk Ltd (Hi-Tec Europe Limited),10290,252115052,Equipment Support & Supplies,Precision Sitemaster safety Boot - Black
Hereford and Worcester Fire and Rescue,16/05/2019,166711,-176.82,Hi-Tec Sports Uk Ltd (Hi-Tec Europe Limited),10290,252115052,Equipment Support & Supplies,Magnum Active Duty Composite Toe Shoe
