FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
SET,Hereford and Worcester Fire and Rescue Payments over �500 for Period ,,,,,2,,,,,,,
*,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,04/05/2012,2203012864,-598.50,Worcestershire County Council,10000,705672142,20,Facilites & Property,professional services for pebworth CDM,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,406589068,"-5,496.00",Bromsgrove District Council,10001,,20,Facilites & Property,Bromsgrove Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/05/2012,8111638,"-1,145.58",Bromsgrove District Council,10001,,20,Facilites & Property,Eurobin emptying,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,81236826,"-3,435.00",Herefordshire Council,10003,,20,Facilites & Property,Hereford Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,8261260X,-563.00,Herefordshire Council,10003,,20,Facilites & Property,Kingsland Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,82615070,-939.00,Herefordshire Council,10003,,20,Facilites & Property,Leominster Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,83112443,-505.00,Herefordshire Council,10003,,20,Facilites & Property,Ewyas Harold Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,83118731,-973.00,Herefordshire Council,10003,,20,Facilites & Property,Ross On Wye Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,83120673,-529.00,Herefordshire Council,10003,,20,Facilites & Property,Whitchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,8427092X,-599.00,Herefordshire Council,10003,,20,Facilites & Property,Bromyard Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,84273579,-732.00,Herefordshire Council,10003,,20,Facilites & Property,Ledbury Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,84821120,"-1,111.00",Herefordshire Council,10003,,20,Facilites & Property,Garway Hill,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,85101864,"-1,878.00",Herefordshire Council,10003,,20,Facilites & Property,Peterchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,600763621,"-4,580.00",Worcester City Council,10004,276193146,20,Facilites & Property,Worcester Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/05/2012,620017282,"-14,771.00",Worcester City Council,10004,276193146,20,Facilites & Property,Service HQ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,820838930014,"-1,000.56",Dwr Cymru Cyf,10005,,20,Facilites & Property,HEREFORD,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/05/2012,51/8300446293,"-2,400.00",Dwr Cymru Cyf,10005,,28,Equipment Support & Supplies,HYDRANT REPAIRS 2012-2103,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,175440,756.47,West Mercia Energy,10006,709814028,,Facilites & Property,PETERCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,175441,694.99,West Mercia Energy,10006,709814028,,Facilites & Property,PETERCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,175442,977.09,West Mercia Energy,10006,709814028,,Facilites & Property,PETERCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,175444,685.99,West Mercia Energy,10006,709814028,,Facilites & Property,PETERCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,175445,829.70,West Mercia Energy,10006,709814028,,Facilites & Property,PETERCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,175446,732.10,West Mercia Energy,10006,709814028,,Facilites & Property,PETERCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2012,175447,740.11,West Mercia Energy,10006,709814028,,Facilites & Property,PETERCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/05/2012,1001015,-828.65,West Mercia Energy,10006,709814028,20,Facilites & Property,HEREFORD,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/05/2012,1001222,-978.13,West Mercia Energy,10006,709814028,20,Facilites & Property,STORES /WORKSHOPS,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/05/2012,1001277,-638.08,West Mercia Energy,10006,709814028,20,Facilites & Property,EVESHAM,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/05/2012,1001317,"-1,952.81",West Mercia Energy,10006,709814028,20,Facilites & Property,KIDDERMINSTER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,31/05/2012,1001482,"-1,083.68",West Mercia Energy,10006,709814028,20,Facilites & Property,DROITWICH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/05/2012,1001941,-802.76,West Mercia Energy,10006,709814028,20,Facilites & Property,MALVERN,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/04/2012,2396542,"-1,879.14",West Mercia Energy,10006,709814028,20,Facilites & Property,HEREFORD,,12,Knowledge
