Hereford and Worcester Fire and Rescue Payments for Period ,,,,,09,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,06/12/2017,IN00030578,-100.00,Worcestershire County Council,10000,705672142,Community Safety,WSCB training,,
Hereford and Worcester Fire and Rescue,06/12/2017,IN00031418,"-3,692.40",Worcestershire County Council,10000,705672142,"Policy, Performance Assesment",WODA Invoices Pahse 3 Sept 17 - Mar 18,,
Hereford and Worcester Fire and Rescue,21/12/2017,84273579,-661.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,83103058,-373.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,83118731,-903.00,Herefordshire Council,10003,,Facilites & Property,Ross-On-Wye Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,83120673,-583.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,81236826,"-3,856.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,83112443,-461.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,85101864,"-3,924.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,84821120,"-1,069.00",Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site,,
Hereford and Worcester Fire and Rescue,21/12/2017,82604748,-446.00,Herefordshire Council,10003,,Facilites & Property,Eardiisley Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,8261776X,-420.00,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,82694289,-315.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,8261260X,-648.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,82615070,-763.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,8427092X,-635.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,620101278,"-9,772.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station,,
Hereford and Worcester Fire and Rescue,21/12/2017,620017282,"-14,929.00",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444024,-439.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2017 to 31/10/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445663,"-1,057.09",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445688,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445729,-21.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445748,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445755,-31.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,22/12/2017,1451431,-10.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,22/12/2017,1451439,-8.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450603,"-1,635.16",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450710,-885.31,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1451181,-14.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445656,-35.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,22/12/2017,1451433,-10.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,22/12/2017,1451324,"-1,091.90",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1451083,-920.57,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1451137,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1451165,-100.50,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
