Hereford and Worcester Fire and Rescue Payments for Period ,,,,,10,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,08/01/2018,IN00030944,-43.20,Worcestershire County Council,10000,705672142,Committee Services,Catering,,
Hereford and Worcester Fire and Rescue,11/01/2018,IN00034965,-200.00,Worcestershire County Council,10000,705672142,Community Safety,Safeguarding Supervision Training,,
Hereford and Worcester Fire and Rescue,11/01/2018,IN00034964,-300.00,Worcestershire County Council,10000,705672142,Community Safety,Safeguarding Supervision Training,,
Hereford and Worcester Fire and Rescue,10/01/2018,OP/I039479,"-19,737.60",Angloco Ltd,10026,427545246,Equipment Support & Supplies,MIST-TECH CHIMNEY LANCE COMPLETE,,
Hereford and Worcester Fire and Rescue,08/01/2018,931972789,-93.80,ARCO Limited,10031,166911546,Equipment Support & Supplies,Trouser with Kneepad Pockets,,
Hereford and Worcester Fire and Rescue,10/01/2018,932000787,-97.01,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Spectacles,,
Hereford and Worcester Fire and Rescue,10/01/2018,932000786,-27.74,ARCO Limited,10031,166911546,Equipment Support & Supplies,kneepads,,
Hereford and Worcester Fire and Rescue,17/01/2018,932082161,-87.85,ARCO Limited,10031,166911546,Equipment Support & Supplies,Arco� ST590 S3 Safety Shoe Black,,
Hereford and Worcester Fire and Rescue,22/01/2018,932091539,-93.97,ARCO Limited,10031,166911546,Transport Fleet,Safety boot 6p5711,,
Hereford and Worcester Fire and Rescue,22/01/2018,932091538,-131.58,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salt Bin 5712006,,
Hereford and Worcester Fire and Rescue,23/01/2018,932036670,-10.16,ARCO Limited,10031,166911546,Usar,Acrylic Watch Cap,,
Hereford and Worcester Fire and Rescue,23/01/2018,932116926,-46.91,ARCO Limited,10031,166911546,Transport Fleet,Universal Inspection Tag Insert Kit,,
Hereford and Worcester Fire and Rescue,23/01/2018,932130668,-64.08,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue,,
Hereford and Worcester Fire and Rescue,03/01/2018,E2009193959,"-16,789.67",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER FUEL CARD PURCHASES,,
Hereford and Worcester Fire and Rescue,12/01/2018,INV02395,"-6,495.24",3TC Software Ltd,10039,727287803,Information Strategy,"3TC Forms (IRS +), 3TC Reports (Opus),",,
Hereford and Worcester Fire and Rescue,03/01/2018,3045148448,"-1,530.10",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,03/01/2018,3045148450,-38.94,B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,03/01/2018,3045148449,-87.66,B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,15/01/2018,I005387,-18.91,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL,,
Hereford and Worcester Fire and Rescue,03/01/2018,69894,-87.30,Birchley Supplies LTD,10063,399684076,Transport Fleet,STN 28 - Call out to repair steam cleane,,
Hereford and Worcester Fire and Rescue,15/01/2018,69922,-278.28,Birchley Supplies LTD,10063,399684076,Transport Fleet,44468 - STN 26 JET WASH SERVICE,,
Hereford and Worcester Fire and Rescue,15/01/2018,69923,-263.26,Birchley Supplies LTD,10063,399684076,Transport Fleet,44470 - STN 41 JET WASH SERVICE,,
Hereford and Worcester Fire and Rescue,15/01/2018,69924,-140.59,Birchley Supplies LTD,10063,399684076,Transport Fleet,44471 - STN 41 SERVICE OF FLOOR SCRUBBER,,
Hereford and Worcester Fire and Rescue,10/01/2018,9940175,-84.00,Vodafone,10075,569953277,Telecommunications,RDS Broadband Services,,
Hereford and Worcester Fire and Rescue,11/01/2018,10017624,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,03/01/2018,503I011712,-155.28,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Penetrating oil,,
Hereford and Worcester Fire and Rescue,10/01/2018,503I011358,"-1,008.00",Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Rock salt,,
Hereford and Worcester Fire and Rescue,10/01/2018,503I012167,-21.78,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,set of wiper blades,,
Hereford and Worcester Fire and Rescue,15/01/2018,505C009913,21.78,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,,,
Hereford and Worcester Fire and Rescue,16/01/2018,503I012321,-21.46,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Rubber Mat Peugeot Expert,,
Hereford and Worcester Fire and Rescue,23/01/2018,503I012523,-373.03,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,locktite 574,,
Hereford and Worcester Fire and Rescue,23/01/2018,503I012524,-8.88,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VM4 Windscreen wiper,,
Hereford and Worcester Fire and Rescue,10/01/2018,C17342,-85.55,Automotive Tools & Supplies Ltd,10090,,Equipment Support & Supplies,Makita Blades 150 Wood P-04999 pack 5,,
