Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,25/03/2021,IN00232554,-408.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,Ill Health Retirement,,
Hereford and Worcester Fire and Rescue,26/03/2021,6187799,"-16,584.00",Ricardo - AEA Limited,10007,144024745,Information Strategy,Chemdata Annual Renewal - 100 licences,,
Hereford and Worcester Fire and Rescue,17/03/2021,00013162,-953.52,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,2020/21 BLANKET ORDERFOR C02/DRY POWDER,,
Hereford and Worcester Fire and Rescue,25/03/2021,OP/I045111,-219.34,Angloco Ltd,10026,427545246,Equipment Support & Supplies,Deck Step Light,,
Hereford and Worcester Fire and Rescue,25/03/2021,OP/I045165,"-2,282.40",Angloco Ltd,10026,427545246,Equipment Support & Supplies,AUTO-CRIB-IT AC14 CARS SET OF 2,,
Hereford and Worcester Fire and Rescue,11/03/2021,940751211,-57.42,ARCO Limited,10031,166911546,Equipment Support & Supplies,Chemical Gloves,,
Hereford and Worcester Fire and Rescue,10/03/2021,E2013614601,"-7,004.79",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER PURCHASE - 2020/21,,
Hereford and Worcester Fire and Rescue,03/03/2021,3062039970,-103.56,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,
Hereford and Worcester Fire and Rescue,10/03/2021,3062039971,"-1,745.82",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,10/03/2021,3062039972,-32.16,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,10/03/2021,245011,-46.85,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,10/03/2021,004678,-78.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,2020/21 BLANKET FOR STEAM CLEANING,,
Hereford and Worcester Fire and Rescue,11/03/2021,14444632,-474.00,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,03/03/2021,503I056432,-7.56,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,LAS30503 - LASER FUSES (GLASS),,
Hereford and Worcester Fire and Rescue,16/03/2021,503I058034,-139.96,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,AIR FILTER,,
Hereford and Worcester Fire and Rescue,16/03/2021,503I058056,-16.27,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,OIL FILTER,,
Hereford and Worcester Fire and Rescue,16/03/2021,503I058036,-111.06,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,COMXTC5L - XTECH 5W-30 5LTR,,
Hereford and Worcester Fire and Rescue,16/03/2021,503C007801,96.00,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Credit against invoice 503I058034,,
Hereford and Worcester Fire and Rescue,19/03/2021,503I058344,-111.26,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Oil Filter,,
Hereford and Worcester Fire and Rescue,19/03/2021,503I058345,-35.90,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Pollen/Cabin Filter,,
Hereford and Worcester Fire and Rescue,25/03/2021,503I058130,-39.00,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,wash n wax,,
Hereford and Worcester Fire and Rescue,25/03/2021,503I058116,-77.70,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,rags,,
Hereford and Worcester Fire and Rescue,25/03/2021,503I058309,-124.61,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Front Brake Pad,,
Hereford and Worcester Fire and Rescue,25/03/2021,503I058317,-197.09,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter - MAHOC 1421,,
Hereford and Worcester Fire and Rescue,25/03/2021,503I058289,-154.85,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil Filter - MAHOC 1421,,
Hereford and Worcester Fire and Rescue,25/03/2021,503I058326,-51.70,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Oil 5W30 20L,,
Hereford and Worcester Fire and Rescue,25/03/2021,503I058429,-22.03,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER (BRIGGS & STRATTON LPP),,
Hereford and Worcester Fire and Rescue,31/03/2021,505I285759,-7.64,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Cable ties,,
Hereford and Worcester Fire and Rescue,31/03/2021,503I056812,-5.42,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,OIL FILTER (BRIGGS & STRATTON LPP),,
Hereford and Worcester Fire and Rescue,31/03/2021,503I056543,-24.37,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,AIR FILTER- LX3015/14,,
Hereford and Worcester Fire and Rescue,02/03/2021,3157689,-865.00,Chartered Institute of Public Finance,10127,627390725,Finance,TIS on line Subscription,,
Hereford and Worcester Fire and Rescue,10/03/2021,3157576,-715.00,Chartered Institute of Public Finance,10127,627390725,Finance,Code Of Practice 20-21 Local Authority,,
Hereford and Worcester Fire and Rescue,31/03/2021,33070,"-6,415.20",Clark Masts (Technical Services),10135,109232105,Equipment Support & Supplies,34402 - SQT6-4/HP MAST ASSEMBLY PLUS,,
