Hereford and Worcester Fire and Rescue Payments for Period ,,,,,05,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,21/08/2017,84273579,-661.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,83103058,-373.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,83118731,-903.00,Herefordshire Council,10003,,Facilites & Property,Ross-On-Wye Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,83120673,-583.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,81236826,"-3,856.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,83112443,-461.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,85101864,"-3,924.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,84821120,"-1,069.00",Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site
Hereford and Worcester Fire and Rescue,21/08/2017,82604748,-446.00,Herefordshire Council,10003,,Facilites & Property,Eardiisley Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,8261776X,-420.00,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,82694289,-317.38,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,8261260X,-648.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,82615070,-764.15,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,8427092X,-635.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,620101278,"-9,772.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station
Hereford and Worcester Fire and Rescue,21/08/2017,620017282,"-14,929.00",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters
Hereford and Worcester Fire and Rescue,31/07/2017,1405072,-602.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2017 to 30/04/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406023,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406025,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406027,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406029,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406030,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413786,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413787,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413780,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416228,-52.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416229,-83.53,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413782,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413783,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413785,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416152,-50.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416153,-19.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416201,"-1,116.00",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416207,-88.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416209,-75.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416221,-10.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
