Hereford and Worcester Fire and Rescue Payments for Period ,,,,,10,,,,,,,
,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
Hereford and Worcester Fire and Rescue,07/01/2022,50623586042000256468,-417.31,Dwr Cymru Cyf,10005,,20,Facilites & Property,Water services,,12,Knowledge
Hereford and Worcester Fire and Rescue,18/01/2022,51/8300651662,-962.00,Dwr Cymru Cyf,10005,,28,Equipment Support & Supplies,BLANKET FOR HYDRANT REPAIRS - 2021-2022,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11171434,-6.30,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2021 to 30/11/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11171435,-6.30,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2021 to 30/11/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11171436,-6.30,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2021 to 30/11/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176624,-6.51,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11178484,-35.64,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11178485,-94.91,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11178453,-20.54,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176361,-699.76,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176352,-122.62,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176469,-760.09,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11171507,-51.75,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/09/2021 to 31/10/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11177135,-902.42,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11177213,-660.35,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176384,-270.41,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11177435,-981.55,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176628,-70.58,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176629,-51.66,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176630,-6.51,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11177866,-850.37,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11174837,-13.09,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11172188,"-1,007.04",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11171508,-83.04,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/10/2021 to 30/11/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11175983,-81.47,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11176277,-592.78,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11173255,-14.35,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11173605,-14.43,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2021 to 31/12/2021,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/01/2022,11173380,-492.49,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2021 to 31/12/2021,,12,Knowledge
