FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
SET,Hereford and Worcester Fire and Rescue Payments over �500 for Period ,,,,,10,,,,,,,
*,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,03/01/2013,2201005139,"-15,540.94",Worcestershire County Council,10000,705672142,31,Finance,Payroll Services 2012,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/01/2013,2203014193,"-3,600.00",Worcestershire County Council,10000,705672142,24,Information Strategy,Smart Dual Touch 685,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/01/2013,2203014195,"-3,506.40",Worcestershire County Council,10000,705672142,42,Training & Development,Supply and Install AV Equipment,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/01/2013,8030002672,-368.00,Worcester City Council,10004,276193146,13,Media and Communications,hire of guildhall - awards ceremony,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,8930032,-564.43,Dwr Cymru Cyf,10005,,20,Facilites & Property,EARDISLEY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,3000015,"13,998.00",West Mercia Energy,10006,709814028,,Facilites & Property,GAS/ELECTRIC,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1039908,"-1,113.30",West Mercia Energy,10006,709814028,20,Facilites & Property,KIDDERMINSTER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1042109,"-8,533.56",West Mercia Energy,10006,709814028,20,Facilites & Property,FRSHQ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1040290,-942.96,West Mercia Energy,10006,709814028,20,Facilites & Property,HEREFORD,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1040308,-366.74,West Mercia Energy,10006,709814028,20,Facilites & Property,WHITCHURCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1039928,-975.98,West Mercia Energy,10006,709814028,20,Facilites & Property,MALVERN,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1041191,"-1,170.44",West Mercia Energy,10006,709814028,20,Facilites & Property,STORES/WORKSHOPS,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1039621,-385.00,West Mercia Energy,10006,709814028,20,Facilites & Property,GARWAY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1040264,"-1,579.36",West Mercia Energy,10006,709814028,20,Facilites & Property,DROITWICH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1040312,"-1,365.38",West Mercia Energy,10006,709814028,20,Facilites & Property,DROITWICH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1039593,-443.15,West Mercia Energy,10006,709814028,20,Facilites & Property,BROADWAY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1040723,-679.69,West Mercia Energy,10006,709814028,20,Facilites & Property,LEOMINSTER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2013,1041613,-969.38,West Mercia Energy,10006,709814028,20,Facilites & Property,LEOMINSTER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1038048,"-1,632.49",West Mercia Energy,10006,709814028,20,Facilites & Property,EVESHAM,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1037979,"-2,585.53",West Mercia Energy,10006,709814028,20,Facilites & Property,WORCESTER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1037932,"-1,139.60",West Mercia Energy,10006,709814028,20,Facilites & Property,KIDDERMINSTER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1038015,"-1,170.10",West Mercia Energy,10006,709814028,20,Facilites & Property,REDDITCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1039161,"-2,836.31",West Mercia Energy,10006,709814028,20,Facilites & Property,HEREFORD,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1037989,"-1,398.40",West Mercia Energy,10006,709814028,20,Facilites & Property,MALVERN,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1039301,-471.48,West Mercia Energy,10006,709814028,20,Facilites & Property,FRSHQ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,10/01/2013,1037786,-824.26,West Mercia Energy,10006,709814028,20,Facilites & Property,STORES/WORKSHOP,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,15/01/2013,1038463,"-1,688.30",West Mercia Energy,10006,709814028,20,Facilites & Property,DROITWICH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,15/01/2013,1039307,-351.62,West Mercia Energy,10006,709814028,20,Facilites & Property,PERSHORE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,15/01/2013,1038469,-325.09,West Mercia Energy,10006,709814028,20,Facilites & Property,UPTON,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2013,1043084,"-1,285.37",West Mercia Energy,10006,709814028,20,Facilites & Property,WORCESTER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2013,1043081,"-1,381.64",West Mercia Energy,10006,709814028,20,Facilites & Property,WORCESTER,,12,Knowledge
