Hereford and Worcester Fire and Rescue Payments over �500 for Period ,,,,,4,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription
,,,,,,,,,
Hereford and Worcester Fire and Rescue,18/07/2012,8015693,"-2,973.60",Angus Fire,10027,,28,Equipment Support & Supplies,ARFF  - 20L Contract A316867
Hereford and Worcester Fire and Rescue,05/07/2012,1018720875,"-22,974.69",Allstar Business Solutions Ltd,10035,224235985,27,Transport Fleet,DIESEL FUEL
Hereford and Worcester Fire and Rescue,18/07/2012,INV00774,"-5,136.00",3TC Software Ltd,10039,727287803,24,Information Strategy,"3 x supply, install & disposal of"
Hereford and Worcester Fire and Rescue,11/07/2012,3013806291,"-1,232.47",B O C Ltd,10050,226556555,28,Equipment Support & Supplies,Stores Annual Order
Hereford and Worcester Fire and Rescue,11/07/2012,OP/C001163,"2,624.39",Angloco Ltd,10026,427545246,27,Transport Fleet,Credit note
Hereford and Worcester Fire and Rescue,05/07/2012,OP/I028997,"-2,624.39",Angloco Ltd,10026,427545246,27,Transport Fleet,VX56 PKE REPAIRS TO JACK LEG OUTREACH
Hereford and Worcester Fire and Rescue,11/07/2012,00004482,-984.00,Regis Fire Extinguishers,10012,547469405,28,Equipment Support & Supplies,Blanket order re-charging
Hereford and Worcester Fire and Rescue,25/07/2012,1011567,"-7,541.06",West Mercia Energy,10006,709814028,20,Facilites & Property,Service Headquarters
Hereford and Worcester Fire and Rescue,25/07/2012,1012099,-693.48,West Mercia Energy,10006,709814028,20,Facilites & Property,Kidderminster Fire Station
Hereford and Worcester Fire and Rescue,25/07/2012,1012122,-762.64,West Mercia Energy,10006,709814028,20,Facilites & Property,Malvern Fire Station
Hereford and Worcester Fire and Rescue,25/07/2012,1012537,-720.06,West Mercia Energy,10006,709814028,20,Facilites & Property,Hereford Fire Station
Hereford and Worcester Fire and Rescue,25/07/2012,1012564,"-1,118.72",West Mercia Energy,10006,709814028,20,Facilites & Property,Droitwich Fire Station
Hereford and Worcester Fire and Rescue,25/07/2012,1013387,-881.04,West Mercia Energy,10006,709814028,20,Facilites & Property,Betony Road
Hereford and Worcester Fire and Rescue,06/07/2012,2203013311,"-3,360.00",Worcestershire County Council,10000,705672142,40,Personnel,Job Evaluation
Hereford and Worcester Fire and Rescue,11/07/2012,2201004798,"-15,777.60",Worcestershire County Council,10000,705672142,31,Finance,Payroll Services 2012
Hereford and Worcester Fire and Rescue,25/07/2012,2201004713,"-10,692.20",Worcestershire County Council,10000,705672142,31,Finance,Administration of the Firefighters
Hereford and Worcester Fire and Rescue,26/07/2012,406589068,"-5,496.00",Bromsgrove District Council,10001,,20,Facilites & Property,Bromsgrove Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,84273579,-732.00,Herefordshire Council,10003,,20,Facilites & Property,Ledbury Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,83118731,-973.00,Herefordshire Council,10003,,20,Facilites & Property,Ross On Wye Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,83120673,-529.00,Herefordshire Council,10003,,20,Facilites & Property,Whitchurch Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,81236826,"-3,435.00",Herefordshire Council,10003,,20,Facilites & Property,Hereford Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,83112443,-505.00,Herefordshire Council,10003,,20,Facilites & Property,Ewyas Harold Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,8261260X,-563.00,Herefordshire Council,10003,,20,Facilites & Property,Kingsland Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,82615070,-939.00,Herefordshire Council,10003,,20,Facilites & Property,Leominster Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,8427092X,-599.00,Herefordshire Council,10003,,20,Facilites & Property,Bromyard Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,85101864,"-1,878.00",Herefordshire Council,10003,,20,Facilites & Property,Peterchurch Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,84821120,"-1,111.00",Herefordshire Council,10003,,20,Facilites & Property,Garway Hill
Hereford and Worcester Fire and Rescue,26/07/2012,600763621,"-4,580.00",Worcester City Council,10004,276193146,20,Facilites & Property,Worcester Fire Station
Hereford and Worcester Fire and Rescue,26/07/2012,620017282,"-14,771.00",Worcester City Council,10004,276193146,20,Facilites & Property,Service HQ
Hereford and Worcester Fire and Rescue,05/07/2012,51/8300448839,"-2,400.00",Dwr Cymru Cyf,10005,,28,Equipment Support & Supplies,HYDRANT REPAIRS 2012-2103
Hereford and Worcester Fire and Rescue,05/07/2012,1699068,"-1,006.80",Demon,10075,232303710,25,Telecommunications,H&W Broadband Rentals Apr12 to Mar13
Hereford and Worcester Fire and Rescue,11/07/2012,INV78347,-609.60,Brissco Equipment Ltd,10078,357992593,28,Equipment Support & Supplies,"Large Cable Ties  ,Black HCF1030"
Hereford and Worcester Fire and Rescue,11/07/2012,93645740/1000,-940.80,Bsi Management Systems,10095,,42,Training & Development,Blanket order- ISO
Hereford and Worcester Fire and Rescue,05/07/2012,SL01238886INV,-526.68,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,27,Transport Fleet,HIRE OF FORD FOCUS
Hereford and Worcester Fire and Rescue,11/07/2012,INV20233,"-14,978.40",Clan Tools & Plant Ltd,10134,356854811,28,Equipment Support & Supplies,Annual Contract Hire With Maintenance
