Hereford and Worcester Fire and Rescue Payments for Period ,,,,,05,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,16/08/2016,91130148,-154.00,Herefordshire Council,10003,,Principle Managers,Hire of Town Hall - Medal Ceremony
Hereford and Worcester Fire and Rescue,24/08/2016,84273579,-617.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,83103058,-348.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,83118731,-787.00,Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,83120673,-545.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,81236826,"-3,728.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,8427092X,-593.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,85101864,"-4,274.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,84821120,-957.00,Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site
Hereford and Worcester Fire and Rescue,24/08/2016,83112443,-431.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,82604748,-416.00,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,8261776X,-392.00,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,82694289,-329.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,8261260X,-605.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,82615070,-690.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station
Hereford and Worcester Fire and Rescue,24/08/2016,620017282,"-15,283.00",Worcester City Council,10004,276193146,Facilites & Property,Services Headquarters
Hereford and Worcester Fire and Rescue,24/08/2016,620101278,"-7,853.00",Worcester City Council,10004,276193146,Facilites & Property,New Worcester Fire Station
Hereford and Worcester Fire and Rescue,22/08/2016,51/8300537031,-481.20,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,22/08/2016,51/8300537027,-846.00,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,22/08/2016,51/8300537025,-846.00,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,22/08/2016,51/8300537021,-846.00,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,12/08/2016,1305972,"-1,019.95",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2016 to 30/04/2016
Hereford and Worcester Fire and Rescue,12/08/2016,1305973,"-1,038.57",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2016 to 31/05/2016
Hereford and Worcester Fire and Rescue,12/08/2016,1305974,"-1,020.69",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,12/08/2016,1306021,-10.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,12/08/2016,1306025,-28.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,12/08/2016,1306121,"-6,018.20",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,09/08/2016,00008698,"-1,250.40",Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,BLANKET ORDER - EXTINGUISHER RECHARGE
Hereford and Worcester Fire and Rescue,10/08/2016,927885572,-107.64,ARCO Limited,10031,166911546,Equipment Support & Supplies,Arco Trojan Safety Shoe 665911
Hereford and Worcester Fire and Rescue,10/08/2016,927881649,-107.64,ARCO Limited,10031,166911546,Equipment Support & Supplies,
Hereford and Worcester Fire and Rescue,10/08/2016,927881650,-220.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,
Hereford and Worcester Fire and Rescue,10/08/2016,927932505,220.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Monarflex SuperTarp
Hereford and Worcester Fire and Rescue,10/08/2016,927940492,107.64,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety shoes and bucket
Hereford and Worcester Fire and Rescue,12/08/2016,927840490,-82.20,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses
Hereford and Worcester Fire and Rescue,17/08/2016,927987332,-47.27,ARCO Limited,10031,166911546,Equipment Support & Supplies,Wall Mounted Ashtray
Hereford and Worcester Fire and Rescue,22/08/2016,9280006000,-16.67,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue
