Hereford and Worcester Fire and Rescue Payments for Period ,,,,,01,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,
,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,07/04/2016,2201007434,"-14,261.00",Worcestershire County Council,10000,705672142,Finance,,,,
Hereford and Worcester Fire and Rescue,08/04/2016,2281001167,-720.00,Worcestershire County Council,10000,705672142,Finance,,,,
Hereford and Worcester Fire and Rescue,13/04/2016,2203020729,-200.00,Worcestershire County Council,10000,705672142,Legal Services,Independent Persons allowance,,,
Hereford and Worcester Fire and Rescue,12/04/2016,84273579,-618.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,83103058,-352.80,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,83118731,-782.00,Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,83120673,-540.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,81236826,"-3,723.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,83112443,-428.60,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,82615070,-690.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,8427092X,-593.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,84821120,-957.00,Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site,,,
Hereford and Worcester Fire and Rescue,29/04/2016,85101864,"-4,274.00",Herefordshire Council,10003,,Finance,Peterchurch Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,81236826,"-3,728.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,83112443,-431.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,82604748,-416.00,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,8261776X,-392.00,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,82694289,-329.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,8261260X,-605.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,85101864,"-4,276.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,84821120,-954.25,Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site,,,
Hereford and Worcester Fire and Rescue,29/04/2016,84273579,-617.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,83103058,-348.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,83118731,-787.00,Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,83120673,-545.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,82604748,-418.40,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,8261776X,-392.40,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,82694289,-330.20,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,8261260X,-605.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,82615070,-687.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,,,
Hereford and Worcester Fire and Rescue,12/04/2016,8427092X,-592.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,,,
Hereford and Worcester Fire and Rescue,07/04/2016,620017282,"-15,280.50",Worcester City Council,10004,276193146,Facilites & Property,Service Headquarters,,,
Hereford and Worcester Fire and Rescue,11/04/2016,ADJUSTMENT,"15,280.50",Worcester City Council,10004,276193146,Finance,To adjust for transaction entered,,,
Hereford and Worcester Fire and Rescue,11/04/2016,620017282,"-15,280.50",Worcester City Council,10004,276193146,Facilites & Property,Services Headquarters,,,
Hereford and Worcester Fire and Rescue,27/04/2016,620017282,"-15,283.00",Worcester City Council,10004,276193146,Facilites & Property,Services Headquarters,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269465,-198.83,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1270892,-801.65,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
