Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,24/03/2017,2203022113,-166.66,Worcestershire County Council,10000,705672142,Legal Services,Indpendent person expenses,,
Hereford and Worcester Fire and Rescue,31/03/2017,2201007975,-190.00,Worcestershire County Council,10000,705672142,Human Resources and Development ,,,
Hereford and Worcester Fire and Rescue,23/03/2017,91162617,-175.20,Herefordshire Council,10003,,Community Safety,"Arabic Interpret 14.2 - 4hrs,21.2 4.5 hr",,
Hereford and Worcester Fire and Rescue,14/03/2017,1366286,-171.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366844,-92.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366846,-802.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366848,"-1,164.23",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366851,-251.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366854,-38.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366856,-244.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366873,-375.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366875,-84.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366880,-368.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366882,-19.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366287,-323.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366883,-12.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366897,-11.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366902,-11.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366904,-92.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366915,-11.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366950,-21.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366952,-12.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366956,-37.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366967,-11.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366974,-28.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366288,-252.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366975,-29.61,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366978,-11.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366981,-431.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366982,-190.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1366987,-159.67,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1367009,-11.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
Hereford and Worcester Fire and Rescue,14/03/2017,1367026,-267.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017,,
