Hereford and Worcester Fire and Rescue Payments for Period ,,,,,08,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
,,,,,,,,,,
Hereford and Worcester Fire and Rescue,23/11/2016,2203021679,-134.00,Worcestershire County Council,10000,705672142,Committee Services,Hire of Council Chambers,,
Hereford and Worcester Fire and Rescue,23/11/2016,84273579,-617.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,83103058,-348.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,83118731,-787.00,Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,83120673,-545.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,81236826,"-3,728.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,83112443,-431.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,85101864,"-4,274.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,84821120,-957.00,Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site,,
Hereford and Worcester Fire and Rescue,23/11/2016,82604748,-416.00,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,8261776X,-392.00,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,82694289,-329.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,8261260X,-605.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,82615070,-690.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,8427092X,-593.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,,
Hereford and Worcester Fire and Rescue,23/11/2016,620017282,"-15,283.00",Worcester City Council,10004,276193146,Facilites & Property,Services Headquarters,,
Hereford and Worcester Fire and Rescue,23/11/2016,620101278,"-7,853.00",Worcester City Council,10004,276193146,Facilites & Property,New Worcester Fire Station,,
Hereford and Worcester Fire and Rescue,01/11/2016,1325783,-10.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326259,-63.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326311,-69.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326332,-29.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326334,-62.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326356,-12.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1330968,-316.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1330969,-153.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1330970,-322.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332444,-84.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332445,-732.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334665,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334666,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334668,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334763,-3.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1335352,-549.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1336211,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334659,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
