FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments for Period ,,,,,3,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,84273579,-612.00,Herefordshire Council,10003,,31,Finance,Ledbury Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,83103058,-346.00,Herefordshire Council,10003,,31,Finance,Fownhope Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,83118731,-780.00,Herefordshire Council,10003,,31,Finance,Ross-On-Wye Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,83120673,-540.00,Herefordshire Council,10003,,31,Finance,Whitchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,81236826,"-3,698.00",Herefordshire Council,10003,,31,Finance,Hereford Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,83112443,-427.00,Herefordshire Council,10003,,31,Finance,Ewyas Harold Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,82604748,-413.00,Herefordshire Council,10003,,31,Finance,Eardisley Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,8261776X,-389.00,Herefordshire Council,10003,,31,Finance,Kington Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,82694289,-326.00,Herefordshire Council,10003,,31,Finance,Leintwardine Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,8261260X,-600.00,Herefordshire Council,10003,,31,Finance,Kingsland Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,82615070,-684.00,Herefordshire Council,10003,,31,Finance,Leominster Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,8427092X,-588.00,Herefordshire Council,10003,,31,Finance,Bromyard Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,85101864,"-4,240.00",Herefordshire Council,10003,,31,Finance,Peterchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,84821120,-949.00,Herefordshire Council,10003,,31,Finance,Garway Hill Radio Site,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/06/2015,91094359,-41.20,Herefordshire Council,10003,,20,Facilites & Property,Waste collection and disposal,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/06/2015,91094814,-66.95,Herefordshire Council,10003,,20,Facilites & Property,Waste collection at Leintwardine,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,600763621,"-3,451.00",Worcester City Council,10004,276193146,31,Finance,"Worcester Fire Station,Copenhagen St",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/05/2015,620017282,"-15,160.00",Worcester City Council,10004,276193146,31,Finance,Service Headquarters,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/05/2015,51/8300506783,-829.20,Dwr Cymru Cyf,10005,,28,Equipment Support & Supplies,Blanket order for,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,08/06/2015,6036453110,-184.13,Dwr Cymru Cyf,10005,,20,Facilites & Property,Eardisley Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/06/2015,6037096034,-299.93,Dwr Cymru Cyf,10005,,20,Facilites & Property,Ross on Wye 10/06/14 to 05/06/15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,08/06/2015,1203475,"-6,298.74",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1203704,"-6,226.93",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204130,-18.96,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204270,"-1,950.83",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204311,"-1,006.25",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204331,"-2,098.16",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204335,-345.72,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204345,-721.00,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204359,-774.07,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
