Hereford and Worcester Fire and Rescue Payments for Period ,,,,,6,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
,,,,,,,,,,11,Organisational Development
Hereford and Worcester Fire and Rescue,07/09/2015,2201007011,-400.80,Worcestershire County Council,10000,705672142,Human Resources and Development ,SAP Licences,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,84273579,-612.00,Herefordshire Council,10003,,Finance,Ledbury Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,83103058,-346.00,Herefordshire Council,10003,,Finance,Fownhope Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,83118731,-780.00,Herefordshire Council,10003,,Finance,Ross-On-Wye Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,83120673,-540.00,Herefordshire Council,10003,,Finance,Whitchurch Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,81236826,"-3,698.00",Herefordshire Council,10003,,Finance,Hereford Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,83112443,-427.00,Herefordshire Council,10003,,Finance,Ewyas Harold Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,82604748,-413.00,Herefordshire Council,10003,,Finance,Eardisley Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,8261776X,-389.00,Herefordshire Council,10003,,Finance,Kington Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,82694289,-326.00,Herefordshire Council,10003,,Finance,Leintwardine Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,8261260X,-600.00,Herefordshire Council,10003,,Finance,Kingsland Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,82615070,-684.00,Herefordshire Council,10003,,Finance,Leominster Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,8427092X,-588.00,Herefordshire Council,10003,,Finance,Bromyard Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,85101864,"-4,240.00",Herefordshire Council,10003,,Finance,Peterchurch Fire Station,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,84821120,-949.00,Herefordshire Council,10003,,Finance,Garway Hill Radio Site,,12,Knowledge
Hereford and Worcester Fire and Rescue,25/08/2015,620017282,"-15,160.00",Worcester City Council,10004,276193146,Finance,Service Headquarters,,12,Knowledge
Hereford and Worcester Fire and Rescue,02/09/2015,51/8300513341,-244.80,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER FOR WELSH WATER,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229650,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229652,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229653,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229654,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229655,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229656,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229657,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229658,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229663,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229782,-3.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1229874,-199.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1230526,-368.71,West Mercia Energy,10006,709814028,Facilites & Property,Gas 01/07/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1230580,-19.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1230589,-454.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1230615,-58.00,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
Hereford and Worcester Fire and Rescue,10/09/2015,1230616,-45.96,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2015 to 31/07/2015,,12,Knowledge
