FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
SET,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,11,,,,,,,
*,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,19/02/2014,2201005903,"-15,994.90",Worcestershire County Council,10000,705672142,40,Personnel,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1115107,"-7,835.22",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1115387,"-1,501.15",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1115402,"-1,240.25",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 10/10/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1115431,-780.12,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116313,-340.56,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116324,-639.73,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1117782,"-1,297.21",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1117803,"-1,250.39",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1118126,"-1,798.53",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1118135,-417.41,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1118136,-530.39,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1118877,"-3,136.76",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116966,"-1,051.18",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1117228,"-1,583.87",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1117266,-758.41,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1117638,"-1,225.14",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1117725,"-1,212.79",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1117757,"-3,656.23",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/12/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116406,"-1,189.60",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116428,-754.16,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116435,-527.56,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116458,"-2,898.01",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116661,-455.42,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116687,-665.41,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116332,"-1,114.87",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2014 to 31/01/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2014,1116333,-742.43,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2013 to 31/01/2014,,12,Knowledge
