Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12,,,,,,,
,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,
,,,,,,,,,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,IN00140187,-270.00,Worcestershire County Council,10000,705672142,Community Safety,Catering 04/09/19,,,,
Hereford and Worcester Fire and Rescue,11/03/2020,IN00165276,"-1,320.00",Worcestershire County Council,10000,705672142,Capital Building,Bat supervision Pershore Fire Station,,,,
Hereford and Worcester Fire and Rescue,30/03/2020,00012399,-692.40,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,BLANKET ORDER FOR DRY POWDER,,,,
Hereford and Worcester Fire and Rescue,18/03/2020,8049121,-306.31,Angus Fire,10027,161360044,Transport Fleet,"BALL VALVE ASSEMBLY 2"" L/H",,,,
Hereford and Worcester Fire and Rescue,02/03/2020,937605853,-448.20,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,937579021,-17.99,ARCO Limited,10031,166911546,Training,1 x TROJAN Black Cargo Trousers,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,93761833,-79.58,ARCO Limited,10031,166911546,Equipment Support & Supplies,3B4100 Boll� Silium Safety Glasses with,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,937668917,-896.40,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,937668918,-718.57,ARCO Limited,10031,166911546,Transport Fleet,OIL GRIP GLOVES (9),,,,
Hereford and Worcester Fire and Rescue,16/03/2020,937720907,-25.56,ARCO Limited,10031,166911546,Equipment Support & Supplies,Nail Brush,,,,
Hereford and Worcester Fire and Rescue,16/03/2020,937735752,-801.48,ARCO Limited,10031,166911546,Transport Fleet,GORETEX COAT (M),,,,
Hereford and Worcester Fire and Rescue,16/03/2020,937702768,-108.61,ARCO Limited,10031,166911546,Equipment Support & Supplies,695110 Loake 200B Black Oxford Shoes 10,,,,
Hereford and Worcester Fire and Rescue,23/03/2020,937801382,-58.08,ARCO Limited,10031,166911546,Equipment Support & Supplies,Mechanix M-Pact 2 Black Heavy-Duty Work,,,,
Hereford and Worcester Fire and Rescue,30/03/2020,937762397,-102.18,ARCO Limited,10031,166911546,Equipment Support & Supplies,"Natural Coco Broom Coomplete 36""",,,,
Hereford and Worcester Fire and Rescue,30/03/2020,937844309,"-3,118.80",ARCO Limited,10031,166911546,Equipment Support & Supplies,11C5800 Tork Universal Two-Ply Basic Rol,,,,
Hereford and Worcester Fire and Rescue,30/03/2020,937844310,-102.18,ARCO Limited,10031,166911546,Equipment Support & Supplies,3ft Broom - Inv 937762397,,,,
Hereford and Worcester Fire and Rescue,30/03/2020,937838857,81.74,ARCO Limited,10031,166911546,Transport Fleet,Return of item on Invoice 937762397,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,E2012317547,"-24,379.75",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,3057218060,"-1,862.59",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,3057218061,-100.20,BOC Ltd,10050,226556555,Usar,BLANKET ORDER,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,3057218062,-45.00,BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - OXYGEN - 2019/20,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,I007214,-73.86,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL -VX08OCJ,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,I007270,-70.00,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL -VX08OCJ,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,198812,-36.72,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,200103,-25.78,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,,,
Hereford and Worcester Fire and Rescue,31/03/2020,203737,-196.85,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,,,
Hereford and Worcester Fire and Rescue,10/03/2020,004443,-246.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEANING BLANKET ORDER 2019/20,,,,
Hereford and Worcester Fire and Rescue,16/03/2020,13079079,-474.00,Vodafone,10075,569953277,Information Strategy,Droitwich High Speed Fallback Broadband,,,,
Hereford and Worcester Fire and Rescue,02/03/2020,503I045607,-89.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,WISHBONE WITH BALL,,,,
Hereford and Worcester Fire and Rescue,02/03/2020,503I045702,-15.66,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,EO13HZC - STEERING JOINT O/S,,,,
Hereford and Worcester Fire and Rescue,02/03/2020,503I045788,-15.66,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,INNER TIE ROD,,,,
Hereford and Worcester Fire and Rescue,02/03/2020,503C006287,15.66,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,,,,,
Hereford and Worcester Fire and Rescue,02/03/2020,503I046080,-67.56,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,"6"" 3/8 Extension Bar",,,,
