Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,
,,,,,,,,
Body Name,Date,Document Number,Amount,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
,,,,,,,,
Hereford and Worcester Fire and Rescue,31/01/2017,51/8300545886,-259.20,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,31/01/2017,51/8300545887,-259.20,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,31/01/2017,51/8300545888,-854.40,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,31/01/2017,51/8300545893,-764.40,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,BLANKET ORDER - REPAIR & MAINTENANCE
Hereford and Worcester Fire and Rescue,31/01/2017,1354568,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354776,-531.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354930,"-1,715.34",West Mercia Energy,10006,709814028,Facilites & Property,Gas 26/08/2016 to 22/11/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354956,-158.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2016 to 30/04/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354957,-44.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2016 to 31/05/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354958,-10.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,02/03/2017,1364238,-612.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364239,-379.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364240,-139.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364243,-79.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364295,-269.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364697,-11.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364703,-655.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2016 to 30/04/2016
Hereford and Worcester Fire and Rescue,02/03/2017,1364713,-454.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2016 to 20/05/2016
Hereford and Worcester Fire and Rescue,02/03/2017,1364235,-320.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364236,-316.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364237,-263.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1356360,-785.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2016 to 31/07/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1361923,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,9033838,575.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,02/03/2017,1363637,-114.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364308,-12.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,02/03/2017,1364313,-31.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361857,-557.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361858,-305.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361863,-204.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361883,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361900,-302.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361908,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361831,-13.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1356359,-755.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
