FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,10,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,2201006622,"-15,959.18",Worcestershire County Council,10000,705672142,40,Personnel,Payroll Services,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,84273579,-542.00,Herefordshire Council,10003,,20,Facilites & Property,Ledbury Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,83103058,-327.00,Herefordshire Council,10003,,20,Facilites & Property,Fownhope Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,83118731,-700.00,Herefordshire Council,10003,,20,Facilites & Property,Ross on Wye Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,83120673,-530.00,Herefordshire Council,10003,,20,Facilites & Property,Whitchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,81236826,"-3,615.00",Herefordshire Council,10003,,20,Facilites & Property,Hereford Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,83112443,-389.00,Herefordshire Council,10003,,20,Facilites & Property,Ewyas Harold Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,85101864,"-4,687.00",Herefordshire Council,10003,,20,Facilites & Property,Peterchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,84821120,"-1,169.00",Herefordshire Council,10003,,20,Facilites & Property,Garway Hill,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,82604748,-274.00,Herefordshire Council,10003,,20,Facilites & Property,Eardisley Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,8261776X,-347.00,Herefordshire Council,10003,,20,Facilites & Property,Kington Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,82694289,-304.00,Herefordshire Council,10003,,20,Facilites & Property,Leintwardine Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,8261260X,-589.00,Herefordshire Council,10003,,20,Facilites & Property,Kingsland Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,82615070,-592.00,Herefordshire Council,10003,,20,Facilites & Property,Leominster Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,8427092X,-548.00,Herefordshire Council,10003,,20,Facilites & Property,Bromyard Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1178078,"-7,648.42",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179450,-352.52,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179451,-858.18,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179452,"-1,177.27",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179453,"-1,421.83",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179463,-452.15,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1182381,-383.79,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1183449,-853.27,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1183459,"-1,369.73",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1183524,-855.13,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1183526,-267.54,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1181767,"-1,003.85",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1181814,"-2,793.06",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1181898,"-1,155.42",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
