FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
SET,Hereford and Worcester Fire and Rescue Payments over �500 for Period ,,,,,9,,,,,,,
*,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance assesment"
*,,,,,,,,,,,,11,Organisational Development
LIST,Hereford and Worcester Fire and Rescue,14/12/2012,3016165259,"-2,005.79",B O C Ltd,10050,226556555,28,Equipment Support & Supplies,Stores Annual Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/12/2012,699861,-311.17,Bikold Hotel & Catering Supplies,10062,137393847,42,Training & Development,Blanket -Non-VAT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/12/2012,693999,-253.00,Bikold Hotel & Catering Supplies,10062,137393847,42,Training & Development,Blanket -Non-VAT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/12/2012,698979,-276.43,Bikold Hotel & Catering Supplies,10062,137393847,42,Training & Development,Blanket -Non-VAT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,24/12/2012,INV00920,"-1,092.00",3TC Software Ltd,10039,727287803,24,Information Strategy,1 x PDS day (0830 � c1700hrs),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2012,1019606735,"-27,158.74",Allstar Business Solutions Ltd,10035,224235985,27,Transport Fleet,DIESEL FUEL,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/12/2012,918284707,-386.35,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Salvage Sheet Heavy - Green 3200405,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/12/2012,21403098,-510.08,3663,10066,643994692,20,Facilites & Property,food,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/12/2012,18168,-286.74,Aluminium Droitwich,10023,,27,Transport Fleet,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/12/2012,820838930014,"-1,550.30",Dwr Cymru Cyf,10005,,20,Facilites & Property,HEREFORD,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,620017282,"-14,771.00",Worcester City Council,10004,276193146,20,Facilites & Property,Service HQ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,600763621,"-4,580.00",Worcester City Council,10004,276193146,20,Facilites & Property,Worcester Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,84821120,"-1,111.00",Herefordshire Council,10003,,20,Facilites & Property,Garway Hill,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,85101864,"-1,878.00",Herefordshire Council,10003,,20,Facilites & Property,Peterchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,8427092X,-599.00,Herefordshire Council,10003,,20,Facilites & Property,Bromyard Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,82615070,-939.00,Herefordshire Council,10003,,20,Facilites & Property,Leominster Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,8261260X,-563.00,Herefordshire Council,10003,,20,Facilites & Property,Kingsland Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,82694289,-365.00,Herefordshire Council,10003,,20,Facilites & Property,Leintwardine Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,8261776X,-462.00,Herefordshire Council,10003,,20,Facilites & Property,Kington Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,82604748,-441.00,Herefordshire Council,10003,,20,Facilites & Property,Eardisley Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,83112443,-505.00,Herefordshire Council,10003,,20,Facilites & Property,Ewyas Harold Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,81236826,"-3,435.00",Herefordshire Council,10003,,20,Facilites & Property,Hereford Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,83120673,-529.00,Herefordshire Council,10003,,20,Facilites & Property,Whitchurch Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,83118731,-973.00,Herefordshire Council,10003,,20,Facilites & Property,Ross On Wye Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,83103058,-339.00,Herefordshire Council,10003,,20,Facilites & Property,Fownhope Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,84273579,-732.00,Herefordshire Council,10003,,20,Facilites & Property,Ledbury Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/12/2012,406589068,"-5,496.00",Bromsgrove District Council,10001,,20,Facilites & Property,Bromsgrove Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/12/2012,2205001783,"-2,400.00",Worcestershire County Council,10000,705672142,13,Media and Communications,Inv cancelled be credit note,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/12/2012,2305000218,"2,400.00",Worcestershire County Council,10000,705672142,,Media and Communications,Credit note for deposit on Council Tax,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/12/2012,57248,-258.89,Birchley Supplies,10063,399684076,27,Transport Fleet,BETONY ROAD WORKSHOPS - ATTEND TO FAULT,,12,Knowledge
