Hereford and Worcester Fire and Rescue Payments for Period ,,,,,07,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,
,,,,,,,,,
Hereford and Worcester Fire and Rescue,21/10/2016,84273579,-617.00,Herefordshire Council,10003,,Facilites & Property,Ledbury Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,83103058,-348.00,Herefordshire Council,10003,,Facilites & Property,Fownhope Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,83118731,-787.00,Herefordshire Council,10003,,Facilites & Property,Ross-on-Wye Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,83120673,-545.00,Herefordshire Council,10003,,Facilites & Property,Whitchurch Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,81236826,"-3,728.00",Herefordshire Council,10003,,Facilites & Property,Hereford Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,83112443,-431.00,Herefordshire Council,10003,,Facilites & Property,Ewyas Harold Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,85101864,"-4,274.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,84821120,-957.00,Herefordshire Council,10003,,Facilites & Property,Garway Hill Radio Site,
Hereford and Worcester Fire and Rescue,21/10/2016,82604748,-416.00,Herefordshire Council,10003,,Facilites & Property,Eardisley Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,8261776X,-392.00,Herefordshire Council,10003,,Facilites & Property,Kington Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,82694289,-329.00,Herefordshire Council,10003,,Facilites & Property,Leintwardine Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,8261260X,-605.00,Herefordshire Council,10003,,Facilites & Property,Kingsland Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,82615070,-690.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,8427092X,-593.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station,
Hereford and Worcester Fire and Rescue,21/10/2016,620017282,"-15,283.00",Worcester City Council,10004,276193146,Facilites & Property,Services Headquarters,
Hereford and Worcester Fire and Rescue,21/10/2016,620101278,"-7,853.00",Worcester City Council,10004,276193146,Facilites & Property,New Worcester Fire Station,
Hereford and Worcester Fire and Rescue,04/10/2016,1321935,-222.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 02/04/2016 to 31/07/2016,
Hereford and Worcester Fire and Rescue,04/10/2016,1322164,-10.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016,
Hereford and Worcester Fire and Rescue,04/10/2016,1322165,-10.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016,
Hereford and Worcester Fire and Rescue,04/10/2016,1322173,-11.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016,
Hereford and Worcester Fire and Rescue,04/10/2016,1322175,-12.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016,
Hereford and Worcester Fire and Rescue,04/10/2016,1322493,"-1,454.26",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1323282,-79.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1323284,-161.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1323285,-150.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1323286,-85.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324704,-61.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324873,-12.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324874,-13.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324881,-199.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324885,-20.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324886,-299.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1323281,-97.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324827,-14.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1323280,-102.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
Hereford and Worcester Fire and Rescue,18/10/2016,1324829,-13.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,
