Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
,,,,,,,,,,11,Organisational Development
Hereford and Worcester Fire and Rescue,09/02/2016,6041040577,-97.57,Dwr Cymru Cyf,10005,,Facilites & Property,Water Rates,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1265715,"-7,524.41",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267859,-401.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267866,"-1,212.14",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267879,-450.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267895,"-1,158.89",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267902,-388.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267576,"-1,366.56",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267825,-193.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267829,-108.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268241,-802.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268423,-285.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268435,-262.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267146,"-1,334.29",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267304,-468.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267307,-403.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268225,-87.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268226,-111.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268229,-61.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268232,-356.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268234,-26.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268239,-901.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268216,-316.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268218,-33.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268220,-70.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268222,-251.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1267144,-14.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268224,-37.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268149,"-1,192.60",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/01/2016,,12,Knowledge
Hereford and Worcester Fire and Rescue,17/02/2016,1268205,-408.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016,,12,Knowledge
